FID,fid,the_geom,ID,NUMERO,TIPO,SECTOR,NOMBRE,DOMICILIO
hosp_santorio_caps_prov.34,34,POINT (-55.89835851955781 -27.37268385161731),52,,SANATORIO,PRIVADO,SANATORIO MISIONES,Junin N°  2459
hosp_santorio_caps_prov.35,35,POINT (-55.8996054610989 -27.3661968141469),49,,SANATORIO,PRIVADO,SANATORIO INTEGRAL (IOT),Bolivar N°  2376
hosp_santorio_caps_prov.36,36,POINT (-55.899670780655434 -27.366589544507423),50,,INSTITUTO,PRIVADO,GEMA SRL,Bolivar N°  2377
hosp_santorio_caps_prov.37,37,POINT (-55.931521924256565 -27.428747565044194),24,25,CAPS,PROVINCIAL,SUR ARGENTINO,Peninsula de Valdez y Estrecho de Magallanes B° Sur Argentino
hosp_santorio_caps_prov.38,38,POINT (-55.955866340845944 -27.41410669053099),29,32,CAPS,PROVINCIAL,ITAEMBE MINI,Av. 147 y Av. 156 B° Itaembé Miní
hosp_santorio_caps_prov.39,39,POINT (-55.88590662081313 -27.421588363642638),25,26,CAPS,PROVINCIAL,LOMA POI- A3-2,secc 05 - ch 00 - mz 158 - p08- Barrio A 3-2
hosp_santorio_caps_prov.40,40,POINT (-55.912686321116205 -27.42655568887123),42,,POSTAS DE SALUD,PROVINCIAL,SAN RAMON,calle 168 a y 168 b Bº San Lorenzo
hosp_santorio_caps_prov.41,41,POINT (-55.9443635092386 -27.392418899334658),31,,CAPS,PROVINCIAL,SAN BENITO,Av. Andresito (casi Av. Jauretche)
hosp_santorio_caps_prov.42,42,POINT (-55.93705111452748 -27.437316623407508),30,33,CAPS,PROVINCIAL,SAN ISIDRO,San Isidro
hosp_santorio_caps_prov.43,43,POINT (-55.92135926047978 -27.38914323982697),26,28,CAPS,PROVINCIAL,BARRIO TACURU,Bº Tacurí  Calle Soria casi Av. Bustamante
hosp_santorio_caps_prov.44,44,POINT (-55.90956938730162 -27.393710867866233),54,,CENTRO DIAGNOSTICO Y TRATAMIENTO,PRIVADO,CENTRO DIAGNOSTICO Y TRATAMIENTO,Av. Bustamante y Calle Avila
hosp_santorio_caps_prov.45,45,POINT (-55.897537520939785 -27.36620198262067),55,,POLICONSULTORIO,ESTATAL,POLICONSULTORIO IPS,Calle Junin N° 1757
hosp_santorio_caps_prov.46,46,POINT (-55.89943696937698 -27.367204653788566),56,,INSTITUTO MEDICO,PRIVADO,INSTITUTO MEDICO SIMES,Calle Cordoba N° 2344
hosp_santorio_caps_prov.47,47,POINT (-55.89435143442945 -27.355191255269684),57,,CAPS,ESTATAL,CAPS PARQUE,Calle Hernandez NÂ°2099
hosp_santorio_caps_prov.49,49,POINT (-55.873121010224565 -27.45112682343134),44,,CAPS,PROVINCIAL,DON PEDRO,Calle (232) y Calle(53)
hosp_santorio_caps_prov.50,50,POINT (-55.88906337782727 -27.38346462067427),,,HOSPITAL,,,
hosp_santorio_caps_prov.48,48,POINT (-55.983578508715325 -27.40980607874365),58,,HOSPITAL NIVEL I,ESTATAL,HOSPITAL ITAEMBÉ GUAZÚ,Calle Orquideas y Calle Cardenales
hosp_santorio_caps_prov.51,51,POINT (-55.95943809345726 -27.420411121777196),,,CAPS,,,
